Index;Schlüssel;Merkmal;Datensatz;Quelle
119;Bezirksname;Name des statistischen Bezirks;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
120;hh_1m;Haushalt mit 1 Mann;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
121;hh_1f;Haushalt mit 1 Frau;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
122;hh_1;Haushalt mit 1 Person;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
123;hh_2;Haushalt mit 2 Personen;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
124;hh_3;Haushalt mit 3 Personen;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
125;hh_4;Haushalt mit 4 Personen;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
126;hh_5um;Haushalt mit 5 Personen und mehr;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
127;hh_ges;Haushalte insgesamt;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
128;hhk_ges;Haushalte mit Kindern unter 18 Jahren;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
129;hhk_1;Haushalte mit 1 Kind unter 18 Jahren;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
130;hhk_2;Haushalte mit 2 Kindern unter 18 Jahren;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
131;hhk_3um;Haushalte mit 3 und mehr Kindern unter 18 Jahren;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
132;hh_allg;Haushalte alleinerziehend insgesamt;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
133;hh_allf;Haushalte alleinerziehende Frauen;Haushalte;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
134;Jahr;Berichtsjahr;Arbeitslose;Statistik der Bundesagentur für Arbeit
135;Quartal;Quartal;Arbeitslose;Statistik der Bundesagentur für Arbeit
136;Gmk;Amtlicher Gemeindeschlüssel;Arbeitslose;Statistik der Bundesagentur für Arbeit
137;Bezirk;statistischer Bezirk;Arbeitslose;Statistik der Bundesagentur für Arbeit
138;AL;Anzahl arbeitslose Personen;Arbeitslose;Statistik der Bundesagentur für Arbeit
139;Jahr;Berichtsjahr;Beschäftigte;Statistik der Bundesagentur für Arbeit
140;Quartal;Quartal;Beschäftigte;Statistik der Bundesagentur für Arbeit
141;GMK;Amtlicher Gemeindeschlüssel;Beschäftigte;Statistik der Bundesagentur für Arbeit
142;Bezirk;statistischer Bezirk;Beschäftigte;Statistik der Bundesagentur für Arbeit
143;SVB_gesamt;Sozialversicherungspflichtige Beschäftigte insgesamt;Beschäftigte;Statistik der Bundesagentur für Arbeit
144;SVB_M;Sozialversicherungspflichtige Beschäftigte Männer;Beschäftigte;Statistik der Bundesagentur für Arbeit
145;SVB_F;Sozialversicherungspflichtige Beschäftigte Frauen;Beschäftigte;Statistik der Bundesagentur für Arbeit
146;SVB_D;Sozialversicherungspflichtige Beschäftigte deutsche Nationalität;Beschäftigte;Statistik der Bundesagentur für Arbeit
147;SVB_A;Sozialversicherungspflichtige Beschäftigte ausländische Nationalität;Beschäftigte;Statistik der Bundesagentur für Arbeit
148;geringf_Beschf;geringfügig Beschäftigte;Beschäftigte;Statistik der Bundesagentur für Arbeit
149;Zeitraum;Berichtszeitraum;Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
150;Gemeindekennziffer;Amtlicher Gemeindeschlüssel;Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
151;statistischer Bezirk;statistischer Bezirk;Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
152;BG gesamt;Anzahl der Bedarfsgemeinschaften insgesamt;Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
153;Personen in BG gesamt;Anzahl der Personen in Bedarfsgemeinschaften insgesamt;Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
154;U18 in BG gesamt;Anzahl der Personen unter 18 Jahren in Bedarfsgemeinschaften insgesamt;Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
155;ELB gesamt;Erwerbsfähige Leistungsbezieher insgesamt;Zeitreihe Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
156;Ort;Hauptwohnort der Leistungsempfänger;Zeitreihe Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
157;GMK;Amtlicher Gemeindeschlüssel;Zeitreihe Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
158;Zeitraum;Berichtszeitraum;Zeitreihe Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
159;BG gesamt;Anzahl der Bedarfsgemeinschaften insgesamt;Zeitreihe Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
160;Personen in BG gesamt;Anzahl der Personen in Bedarfsgemeinschaften insgesamt;Zeitreihe Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
161;U18 in BG gesamt;Anzahl der Personen unter 18 Jahren in Bedarfsgemeinschaften insgesamt;Zeitreihe Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
162;Erwerbsfähige Leistungsbezieher (ELB) gesamt;Erwerbsfähige Leistungsbezieher insgesamt;Zeitreihe Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
163;ELB W;Anzahl Frauen Erwerbsfähige Leistungsbezieher;Zeitreihe Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
164;ELB M;Anzahl Männer Erwerbsfähige Leistungsbezieher;Zeitreihe Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
165;ELB A;Anzahl ausländische erwerbsfähige Leistungsbezieher;Zeitreihe Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
166;ELB D;Anzahl deutsche erwerbsfähige Leistungsbezieher;Zeitreihe Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
167;ELB alleinerziehend;alleinerziehende erwerbsfähige Leistungsbezieher;Zeitreihe Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
168;NEF;Nicht erwerbsfähige Leistungsbezieher;Zeitreihe Leistungsempfänger nach SGB II;Statistik der Bundesagentur für Arbeit
169;H-Temp_C;Höchsttemperatur im Jahr in Grad Celsius;Jährliche Extremwerte Lufttemperatur ab 1961;Deutscher Wetterdienst und Wissenschaftsstadt Darmstadt
170;H-T_Datum;Tag an dem die Höchsttemperatur gemessen wurde;Jährliche Extremwerte Lufttemperatur ab 1962;Deutscher Wetterdienst und Wissenschaftsstadt Darmstadt
171;T-Temp_C;Tiefsttemperatur im Jahr in Grad Celsius;Jährliche Extremwerte Lufttemperatur ab 1963;Deutscher Wetterdienst und Wissenschaftsstadt Darmstadt
172;T-T_Datum;Tag an dem die Tiefsttemperatur gemessen wurde;Jährliche Extremwerte Lufttemperatur ab 1964;Deutscher Wetterdienst und Wissenschaftsstadt Darmstadt
173;Durchschnitt_T_C;Durschnittstemperatur des Jahres in Grad Celsius;Jährliche Extremwerte Lufttemperatur ab 1965;Deutscher Wetterdienst und Wissenschaftsstadt Darmstadt
